﻿id,Summary,Owner,Type,Priority,Milestone,Component
70,"""Connection reset by peer"" messages have too high priority",rainer,defect,major,2.3.6,main
80,'make deb' fails with --enable-stealth *OR* --with-config-file,rainer,defect,major,2.3.7,main
441,'make deb' makefile target is broken,rainer,defect,major,4.3.3,main
135,'make deb' requires interaction to answer question,rainer,defect,major,,main
121,--version doesn't show whether dnmalloc is used,rainer,defect,minor,2.5.0,main
15,-t update does not set rdev/dev for new files,rainer,defect,major,2.2.1,main
171,..namedfork/rsrc mechanism not supported anymore,rainer,defect,major,2.6.0,main
448,Ability to direct console log to a Unix Domain Socket,rainer,enhancement,major,4.4.3,main
68,Ability to dissable cerain ports or (even better) refine checking method,rainer,enhancement,major,2.3.5,main
105,Ability to store full content for (small) files,rainer,enhancement,major,2.4.4,main
264,Add a deadtime for correlate rules to avoid multiple reports,rainer,enhancement,major,2.8.6,main
138,Add ability to specify smtp port,rainer,enhancement,minor,2.5.3,main
165,Add build number and package maintainer for deb packages,rainer,enhancement,minor,2.5.9,main
265,Add inotify support,rainer,enhancement,major,3.0.0,main
246,Add method to specify user-defined regex in APACHE log format,rainer,enhancement,major,2.8.4,main
303,Add option SetReportFile for writing out summary after file check,rainer,enhancement,major,3.0.6,main
132,Add option to enable loose directory checking,rainer,enhancement,major,2.5.2,main
404,Add portcheck option to monitor device,rainer,enhancement,major,4.2.0,main
205,Additional checks on user login,rainer,enhancement,major,2.7.0,main
141,Allow different filtering for individual mail recipients,rainer,enhancement,major,2.5.3,main
197,Allow monitoring of shell command output,rainer,enhancement,major,2.6.4,main
353,Allow multiple exclusions for SUID check,rainer,enhancement,major,3.1.2,main
143,Allow regular expressions in filters,rainer,enhancement,major,2.5.3,main
137,Allow shell expansion for configuration file values,rainer,enhancement,major,2.5.3,main
149,Allow to switch off check of PCI expansion ROMs,rainer,defect,major,2.5.4,main
191,Allow tracing of SMTP communication with server for debugging,rainer,enhancement,minor,2.6.2,main
157,Autoconf expects a certain format for cached variables,rainer,defect,major,2.5.7,main
238,Avoid mutex in sl_create_ticket(),rainer,enhancement,major,2.8.3,main
398,AvoidBlock may cause problems on Cygwin/Windows,rainer,enhancement,major,4.1.3,main
275,Bail out early on compile error,rainer,enhancement,major,3.0.1,main
139,Baseline database needs locking,rainer,defect,major,2.5.3,main
126,Better diagnostics for read errors,rainer,enhancement,major,2.5.1,main
104,Better prelude reporting for port check,rainer,enhancement,major,2.4.4,main
218,Big-/Little-endian cross verification of email signatures does not work,rainer,defect,major,2.7.2,main
362,Buffer for getgrnam_r too small,rainer,defect,major,3.1.4,main
186,Bug in sh_inotify.c with old inotify versions (affects Debian 5.0),rainer,defect,major,2.6.2,main
30,Bug with SuidCheckExclude,rainer,defect,major,2.2.4,main
39,Build error on cygwin,rainer,defect,major,2.3.1,main
323,Build error with Linux audit,rainer,defect,major,3.0.9,main
415,Build issue with musl libc,rainer,defect,major,4.2.1,main
417,Bus error on Solaris/SPARC,rainer,defect,major,4.2.1,main
154,C99-style comments cause compile problem on AIX 5.3,rainer,defect,major,2.5.7,main
38,CSV export of database does not perfom proper escaping,rainer,defect,minor,2.3.1,main
252,Cache timeserver response,rainer,defect,minor,2.8.5,main
210,Can't specify arbitrary valid filenames in configuration file,rainer,defect,major,2.7.1,main
204,Catching SIGABRT seems not to work on AIX 5.3,rainer,defect,major,2.7.0,main
214,Check MS Windows registry,rainer,enhancement,major,2.8.0,main
209,Check for pcre_dfa_exec (RHEL4 libpcre doesn't have it),rainer,defect,major,2.7.1,main
128,Check for trusted path confuses users on Windows/Cygwin,rainer,defect,major,2.5.1,main
35,Checking resource forks on MacOS X is broken,rainer,defect,major,2.2.5,main
60,Checksum not correct after Database Init using [Prelink],rainer,defect,major,2.3.4,main
352,Circumvent gcc 4.8 compiler bug with inline asm,rainer,task,major,3.1.2,main
221,Client/server communication fails if client hostname contains uppercase characters,rainer,defect,major,2.8.0,main
468,Code for determining file attributes is outdated,rainer,defect,major,4.5.0,main
286,Combination of --with-gpg and --enable-nocl incorrectly handled by configure,rainer,defect,major,3.0.2,main
365,Command line switch to choose log server,rainer,enhancement,major,3.1.5,main
179,Comparing hostnames should be case insensitive,rainer,defect,major,2.6.1,main
435,Compier warning about unused variable,rainer,defect,minor,4.3.3,main
167,Compile error for empty instruction (double semicolon),rainer,defect,major,,main
250,Compile error if option --enable-udp is used,rainer,defect,major,2.8.5,main
251,Compile error if option --with-prelude is used,rainer,defect,major,2.8.5,main
25,Compile error on AIX 5.2,rainer,defect,major,,main
223,Compile error on AIX 5.3 and --enable-login-watch,rainer,defect,major,2.8.1,main
455,Compile error on Debian 10 if dnmalloc is used,rainer,defect,major,4.4.6,main
242,Compile error on FreeBSD,rainer,defect,major,2.8.4,main
336,Compile error on HP-UX,rainer,defect,major,3.0.11,main
291,Compile error on Solaris 10,rainer,defect,major,3.0.3,main
418,Compile error on Solaris 11,rainer,defect,major,4.2.1,main
24,Compile error on Solaris 8,rainer,defect,major,,main
233,Compile error on Windows/Cygwin,rainer,defect,major,2.8.3,main
22,Compile error on i686/MacOS X,rainer,defect,major,,main
203,Compile error with --enable-login-watch and no pthreads,rainer,defect,major,2.7.0,main
225,Compile error with --with-kcheck=...,rainer,defect,major,2.8.1,main
76,Compile error with -f-stack-protector,rainer,defect,blocker,2.3.6,main
274,Compile errors,rainer,defect,major,3.0.1,main
272,"Compile errors on RHEL5, gcc 4.1.2",rainer,defect,critical,3.0.1,main
220,Compile errors on Solaris 10 with --enable-logfile-monitor,rainer,defect,major,2.8.0,main
114,Compile failure on win2k/cygwin,rainer,defect,major,2.4.6,main
81,Compile failure with --enable-static,rainer,defect,major,,main
86,Compile failure with --enable-static,rainer,defect,major,2.4.2,main
92,Compile failure with --enable-suidcheck and -D_FORTIFY_SOURCE=1,rainer,defect,major,2.4.4,main
110,Compile failure with dnmalloc,rainer,defect,major,,main
282,Compile issues on FreeBSD,rainer,defect,major,3.0.1,main
449,Compile issues with gcc 10,rainer,defect,major,4.4.3,main
101,Compile may fail for sh_unix.c,rainer,defect,major,2.4.4,main
181,Compile problem on cygwin,rainer,defect,major,2.6.1,main
462,Compile problems on MacOS,rainer,defect,major,4.4.7,main
313,Compile-time option to enable suid,rainer,enhancement,major,3.0.6,main
427,Compiler warning because of deprecated _BSD_SOURCE macro,rainer,defect,major,4.2.4,main
212,Compiler warning for argv == NULL in execve() on newer Linux,rainer,defect,minor,2.7.2,main
217,Compiler warning in sh_login_track.c,rainer,defect,minor,2.7.2,main
432,Compiler warning with gcc 7.3 (Ubuntu 18.04),rainer,defect,major,4.3.2,main
410,Compiler warnings,rainer,enhancement,major,4.2.0,main
428,Compiler warnings in src/sh_portcheck.c,rainer,defect,major,4.2.4,main
33,Compiling on cygwin is broken,rainer,defect,major,2.2.5,main
123,Compiling with --enable-mounts-check fails on FreeBSD 7.0,rainer,defect,major,,main
62,Compiling with --with-kcheck fails,rainer,defect,major,2.3.4,main
152,Compiling with -fstack-check generates warnings,rainer,defect,minor,2.5.5,main
12,Concurrent inserts not possible with oracle,rainer,enhancement,minor,2.3.0,main
1,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
2,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
3,Concurrent inserts not possible with postgres,rainer,defect,trivial,,main
4,Concurrent inserts not possible with postgres,rainer,defect,major,,main
5,Concurrent inserts not possible with postgres,rainer,defect,critical,,main
6,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
7,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
8,Concurrent inserts not possible with postgres,rainer,defect,major,,main
9,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.0,main
10,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.1,main
11,Concurrent inserts not possible with postgres,rainer,defect,major,,main
206,Configurable syslog priority for heartbeat messages,rainer,enhancement,major,2.7.0,main
142,Consolidate filtering code,rainer,task,major,2.5.3,main
58,Cross-compiling does not work,rainer,defect,major,2.3.3,main
349,Cygwin 64bit doesn't like the inline asm,rainer,defect,major,3.1.1,main
