﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
2,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
3,Concurrent inserts not possible with postgres,rainer,defect,trivial,,main
4,Concurrent inserts not possible with postgres,rainer,defect,major,,main
5,Concurrent inserts not possible with postgres,rainer,defect,critical,,main
6,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
7,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
8,Concurrent inserts not possible with postgres,rainer,defect,major,,main
9,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.0,main
10,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.1,main
11,Concurrent inserts not possible with postgres,rainer,defect,major,,main
12,Concurrent inserts not possible with oracle,rainer,enhancement,minor,2.3.0,main
13,Include device number with inode in prelude report,rainer,enhancement,minor,2.2.1,main
14,Prelude reports may be incomplete,rainer,defect,major,2.2.1,main
15,-t update does not set rdev/dev for new files,rainer,defect,major,2.2.1,main
16,Recognize Solaris doors,rainer,enhancement,minor,2.2.1,main
17,Non-interactive installation of Solaris packages fails,rainer,defect,major,2.2.1,main
18,"read() on /dev/kmem may fail, needs workaround",rainer,enhancement,major,2.2.1,main
19,configure.ac does not work with most recent autoconf (cvs),rainer,defect,major,2.2.1,main
20,compiling with oracle support is broken,rainer,defect,blocker,2.2.1,main
21,build failure on x86_64 with gcc 4,rainer,defect,blocker,2.2.1,main
22,Compile error on i686/MacOS X,rainer,defect,major,,main
23,sstrip does not compile on suse 10.1,rainer,defect,major,,main
24,Compile error on Solaris 8,rainer,defect,major,,main
25,Compile error on AIX 5.2,rainer,defect,major,,main
26,samhain_hide compile failure with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
27,kernel check problem with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
28,samhainadmin.pl fails at line 453,rainer,defect,major,2.2.3,main
29,Stealth mode is broken (regression),rainer,defect,blocker,2.2.3,main
30,Bug with SuidCheckExclude,rainer,defect,major,2.2.4,main
31,Wrong exit status of init script,rainer,defect,minor,2.2.4,main
32,Database init is broken if GrowingLogFiles is used with signed database,rainer,defect,critical,2.2.4,main
33,Compiling on cygwin is broken,rainer,defect,major,2.2.5,main
34,"On MacOS X, glob(3) is defective and needs workaround",rainer,defect,major,2.2.5,main
35,Checking resource forks on MacOS X is broken,rainer,defect,major,2.2.5,main
36,Install.sh broken,rainer,defect,minor,2.2.5,main
37,the .run fails to install on MacOS X,rainer,defect,major,2.2.6,main
38,CSV export of database does not perfom proper escaping,rainer,defect,minor,2.3.1,main
39,Build error on cygwin,rainer,defect,major,2.3.1,main
40,No update if ReportOnlyOnce = False,rainer,defect,major,2.3.1,main
41,Setting port check to inactive is ignored,rainer,defect,major,2.3.1,main
42,Timeout too short in samhainctl(),rainer,defect,minor,2.3.1,main
44,The 'make deb' target is broken,rainer,defect,major,2.3.1,main
46,kernel check fails for kernel 2.6.19,rainer,defect,major,2.3.1,main
47,Yule TCP socket may get closed accidentally,rainer,defect,major,2.3.1,main
48,Kernel check should support OpenBSD 4.0,rainer,enhancement,major,2.3.3,main
49,Stealth mode is broken,rainer,defect,blocker,2.3.2,main
50,samhain_hide kernel module does not compile on 2.6.19,rainer,defect,major,2.3.3,main
51,Symlinks in root directory reported with additional leading slash,rainer,defect,minor,2.3.3,main
53,Does not build from svn,rainer,defect,major,2.3.3,main
54,samhain_hide module does not work under kernel 2.6.20,rainer,defect,major,2.3.3,main
56,"On x86-64, libmysql segfaults if mysql_real_connect is called after mysql_options",rainer,defect,major,2.3.3,main
58,Cross-compiling does not work,rainer,defect,major,2.3.3,main
59,Processcheck reports large number of Fake pid,rainer,defect,major,2.3.4,main
60,Checksum not correct after Database Init using [Prelink],rainer,defect,major,2.3.4,main
62,Compiling with --with-kcheck fails,rainer,defect,major,2.3.4,main
63,proc_root_lookup check fails on kernel 2.6.21,rainer,defect,major,2.3.4,main
64,"In stealth mode, null checksum is not correcly encoded",rainer,defect,major,2.3.5,main
65,acl/selinux attributes are printed twice in database dump,rainer,defect,minor,2.3.5,main
66,Option UseACLCheck ignored if both UseACLCheck  and  UseSELinuxCheck are supported,rainer,defect,major,2.3.5,main
67,Probable missfunction in growinglogfiles functionality,rainer,defect,major,2.3.5,main
68,Ability to dissable cerain ports or (even better) refine checking method,rainer,enhancement,major,2.3.5,main
69,sh_getpwnam et al. wrappers not used in sh_gpg.c and sh_userfiles.c,rainer,defect,major,2.3.6,main
70,"""Connection reset by peer"" messages have too high priority",rainer,defect,major,2.3.6,main
71,Interaction between file check and suid check,rainer,defect,major,2.3.6,main
72,Install.sh uses --separate-output with non-checklist widgets,rainer,defect,major,2.3.6,main
73,yulectl rejects 14 char password,rainer,defect,minor,2.3.6,main
74,Possible local DoS for yule on some BSD systems,rainer,defect,major,2.3.6,main
75,Option to check nosuid file systems in suid check,rainer,enhancement,minor,2.3.6,main
76,Compile error with -f-stack-protector,rainer,defect,blocker,2.3.6,main
79,configure script tests for libprelude before checking for --enable-static,rainer,defect,major,2.3.7,main
80,'make deb' fails with --enable-stealth *OR* --with-config-file,rainer,defect,major,2.3.7,main
81,Compile failure with --enable-static,rainer,defect,major,,main
82,PCI ROM check causes spurious alerts,rainer,defect,major,2.4.1,main
83,PRNG not seeded,rainer,defect,critical,2.4.1,main
84,ErrFlags overwritten in prng,rainer,defect,major,,main
85,growinglogfiles check problem,rainer,defect,major,2.4.2,main
86,Compile failure with --enable-static,rainer,defect,major,2.4.2,main
87,Option --with-checksum broken,rainer,defect,blocker,2.4.2,main
88,Parallel build fails,rainer,defect,major,2.4.3,main
89,compile failure HP-UX 11.0/gcc,rainer,defect,major,2.4.3,main
90,Spurious report about failed pci rom check,rainer,defect,major,2.4.3,main
91,Locking fails because of bug in Linux pthreads,rainer,defect,major,2.4.3,main
92,Compile failure with --enable-suidcheck and -D_FORTIFY_SOURCE=1,rainer,defect,major,2.4.4,main
93,Reverse lookup is case sensitive,rainer,defect,major,2.4.4,main
94,Regression test script for processcheck always fails on OpenBSD,rainer,defect,major,2.4.4,main
95,Process check may fail on OpenBSD,rainer,defect,major,2.4.4,main
96,Mount check not supported on OpenBSD,rainer,enhancement,major,2.4.4,main
97,Symlink change may result in incomplete report,rainer,defect,major,2.4.4,main
99,PID file is removed unconditionally upon process exit,rainer,defect,major,2.4.4,main
100,"With GnuPG support, output switches to console instead of stderr too early",rainer,defect,major,2.4.4,main
101,Compile may fail for sh_unix.c,rainer,defect,major,2.4.4,main
102,Directory referenced in --with-tmp-dir must be present on build host,rainer,defect,major,2.4.4,main
103,Trusted users not recognised when forking external task,rainer,defect,major,2.4.4,main
104,Better prelude reporting for port check,rainer,enhancement,major,2.4.4,main
105,Ability to store full content for (small) files,rainer,enhancement,major,2.4.4,main
106,EINPROGRESS on Windows not handled,rainer,defect,major,2.4.5,main
107,compressBound not available in older zlibs,rainer,defect,major,2.4.5,main
108,Include the dnmalloc secure allocator,rainer,enhancement,major,2.4.5,main
109,configuration reload fails with stealth on,rainer,defect,major,2.5.1,main
110,Compile failure with dnmalloc,rainer,defect,major,,main
112,Potential deadlock on fork() with dnmalloc,rainer,defect,major,2.4.6,main
113,Regression test may re-set hostname on non-Linux system,rainer,defect,major,2.4.6,main
114,Compile failure on win2k/cygwin,rainer,defect,major,2.4.6,main
115,Server compile failure on Fedora 9,rainer,defect,major,2.5.0,main
116,Server timeout too short,rainer,defect,major,2.5.0,main
117,Report program and user for open ports,rainer,enhancement,minor,2.5.1,main
118,Port check regression test doesn't work,rainer,defect,major,2.5.0,main
119,Uninitialized variable 'rc' in dnmalloc_fork_child,rainer,defect,minor,2.5.0,main
120,Remove obsolete libprelude 0.8 code,rainer,task,minor,2.5.0,main
121,--version doesn't show whether dnmalloc is used,rainer,defect,minor,2.5.0,main
122,Support for log monitoring,rainer,enhancement,major,2.5.0,main
123,Compiling with --enable-mounts-check fails on FreeBSD 7.0,rainer,defect,major,,main
124,Deadlock in sh_hash_init() if exiting from there (debug build),rainer,defect,minor,2.5.0,main
125,Dnmalloc problem on 64bit AIX (possibly other 64bit systems),rainer,defect,major,,main
126,Better diagnostics for read errors,rainer,enhancement,major,2.5.1,main
127,Dnmalloc does not work on cygwin,rainer,defect,major,2.5.1,main
128,Check for trusted path confuses users on Windows/Cygwin,rainer,defect,major,2.5.1,main
129,Enhance conditionals in configuration file for use on HA clusters,rainer,enhancement,major,2.5.1,main
130,compile failure on RHEL3,rainer,defect,major,2.5.1,main
131,compile failure on 64 bit FreeBSD 7,rainer,defect,major,2.5.1,main
132,Add option to enable loose directory checking,rainer,enhancement,major,2.5.2,main
133,Improve open port check and prelude reporting for it,rainer,enhancement,major,2.5.2,main
134,size may get truncated to INT_MAX when inserting into RDBMS,rainer,defect,major,,main
135,'make deb' requires interaction to answer question,rainer,defect,major,,main
136,compile fails on ubuntu 8.04 with --enable-port-check --enable-static,rainer,defect,major,,main
137,Allow shell expansion for configuration file values,rainer,enhancement,major,2.5.3,main
138,Add ability to specify smtp port,rainer,enhancement,minor,2.5.3,main
139,Baseline database needs locking,rainer,defect,major,2.5.3,main
140,PortCheckInterface should take a list as input,rainer,enhancement,major,2.5.3,main
141,Allow different filtering for individual mail recipients,rainer,enhancement,major,2.5.3,main
142,Consolidate filtering code,rainer,task,major,2.5.3,main
143,Allow regular expressions in filters,rainer,enhancement,major,2.5.3,main
144,On FreeBSD sh.host.(system|release|machine) does not get set,rainer,defect,major,2.5.3,main
145,No fully static executable with port check,rainer,defect,minor,2.5.3,main
146,Options to set connection timeout and throttle throughput,rainer,enhancement,major,2.5.3,main
147,Standalone trustfile doesn't work on group-writeable files,rainer,defect,major,2.5.3,main
148,MacOS X problems,rainer,defect,major,2.5.3,main
149,Allow to switch off check of PCI expansion ROMs,rainer,defect,major,2.5.4,main
150,Flawed input verification in SRP,rainer,defect,critical,2.5.4,main
151,Flawed logic in handling of hostnames for database inserts,rainer,defect,major,2.5.5,main
152,Compiling with -fstack-check generates warnings,rainer,defect,minor,2.5.5,main
153,"On MacOS X, suid check doesn't recognize fdesc filesystem for /dev",rainer,defect,major,2.5.6,main
154,C99-style comments cause compile problem on AIX 5.3,rainer,defect,major,2.5.7,main
155,Potential deadlock in subprocess forking code,rainer,defect,major,2.5.7,main
156,Put manual online in PDF format,rainer,enhancement,minor,,main
157,Autoconf expects a certain format for cached variables,rainer,defect,major,2.5.7,main
158,Samhain uses obsolete timezone format for date headers in emails,rainer,defect,major,2.5.7,main
159,Free() on unrecorded block,rainer,defect,major,2.5.7,main
160,Deadlock in mailer code,rainer,defect,major,2.5.8,main
161,MX resolving fails sometimes,rainer,defect,major,2.5.8,main
162,Doesn't run on MacOS X,rainer,defect,major,2.5.9,main
