﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Concurrent inserts not possible with postgres,rainer,defect,trivial,,main
4,Concurrent inserts not possible with postgres,rainer,defect,major,,main
5,Concurrent inserts not possible with postgres,rainer,defect,critical,,main
8,Concurrent inserts not possible with postgres,rainer,defect,major,,main
11,Concurrent inserts not possible with postgres,rainer,defect,major,,main
14,Prelude reports may be incomplete,rainer,defect,major,2.2.1,main
15,-t update does not set rdev/dev for new files,rainer,defect,major,2.2.1,main
17,Non-interactive installation of Solaris packages fails,rainer,defect,major,2.2.1,main
19,configure.ac does not work with most recent autoconf (cvs),rainer,defect,major,2.2.1,main
20,compiling with oracle support is broken,rainer,defect,blocker,2.2.1,main
21,build failure on x86_64 with gcc 4,rainer,defect,blocker,2.2.1,main
22,Compile error on i686/MacOS X,rainer,defect,major,,main
23,sstrip does not compile on suse 10.1,rainer,defect,major,,main
24,Compile error on Solaris 8,rainer,defect,major,,main
25,Compile error on AIX 5.2,rainer,defect,major,,main
26,samhain_hide compile failure with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
27,kernel check problem with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
28,samhainadmin.pl fails at line 453,rainer,defect,major,2.2.3,main
29,Stealth mode is broken (regression),rainer,defect,blocker,2.2.3,main
30,Bug with SuidCheckExclude,rainer,defect,major,2.2.4,main
31,Wrong exit status of init script,rainer,defect,minor,2.2.4,main
32,Database init is broken if GrowingLogFiles is used with signed database,rainer,defect,critical,2.2.4,main
33,Compiling on cygwin is broken,rainer,defect,major,2.2.5,main
34,"On MacOS X, glob(3) is defective and needs workaround",rainer,defect,major,2.2.5,main
35,Checking resource forks on MacOS X is broken,rainer,defect,major,2.2.5,main
36,Install.sh broken,rainer,defect,minor,2.2.5,main
37,the .run fails to install on MacOS X,rainer,defect,major,2.2.6,main
38,CSV export of database does not perfom proper escaping,rainer,defect,minor,2.3.1,main
39,Build error on cygwin,rainer,defect,major,2.3.1,main
40,No update if ReportOnlyOnce = False,rainer,defect,major,2.3.1,main
41,Setting port check to inactive is ignored,rainer,defect,major,2.3.1,main
42,Timeout too short in samhainctl(),rainer,defect,minor,2.3.1,main
44,The 'make deb' target is broken,rainer,defect,major,2.3.1,main
46,kernel check fails for kernel 2.6.19,rainer,defect,major,2.3.1,main
47,Yule TCP socket may get closed accidentally,rainer,defect,major,2.3.1,main
49,Stealth mode is broken,rainer,defect,blocker,2.3.2,main
50,samhain_hide kernel module does not compile on 2.6.19,rainer,defect,major,2.3.3,main
51,Symlinks in root directory reported with additional leading slash,rainer,defect,minor,2.3.3,main
52,Kernel module reports problems with PROC on linux 2.6.19.2,rainer,defect,major,,main
53,Does not build from svn,rainer,defect,major,2.3.3,main
54,samhain_hide module does not work under kernel 2.6.20,rainer,defect,major,2.3.3,main
55,yule - using socket and port doesn't work,rainer,defect,major,2.3.3,main
56,"On x86-64, libmysql segfaults if mysql_real_connect is called after mysql_options",rainer,defect,major,2.3.3,main
57,yulectl socket problem,rainer,defect,major,2.3.3,main
58,Cross-compiling does not work,rainer,defect,major,2.3.3,main
59,Processcheck reports large number of Fake pid,rainer,defect,major,2.3.4,main
60,Checksum not correct after Database Init using [Prelink],rainer,defect,major,2.3.4,main
61,Problems with log server,rainer,defect,major,,main
62,Compiling with --with-kcheck fails,rainer,defect,major,2.3.4,main
63,proc_root_lookup check fails on kernel 2.6.21,rainer,defect,major,2.3.4,main
64,"In stealth mode, null checksum is not correcly encoded",rainer,defect,major,2.3.5,main
65,acl/selinux attributes are printed twice in database dump,rainer,defect,minor,2.3.5,main
66,Option UseACLCheck ignored if both UseACLCheck  and  UseSELinuxCheck are supported,rainer,defect,major,2.3.5,main
67,Probable missfunction in growinglogfiles functionality,rainer,defect,major,2.3.5,main
69,sh_getpwnam et al. wrappers not used in sh_gpg.c and sh_userfiles.c,rainer,defect,major,2.3.6,main
70,"""Connection reset by peer"" messages have too high priority",rainer,defect,major,2.3.6,main
71,Interaction between file check and suid check,rainer,defect,major,2.3.6,main
72,Install.sh uses --separate-output with non-checklist widgets,rainer,defect,major,2.3.6,main
73,yulectl rejects 14 char password,rainer,defect,minor,2.3.6,main
74,Possible local DoS for yule on some BSD systems,rainer,defect,major,2.3.6,main
76,Compile error with -f-stack-protector,rainer,defect,blocker,2.3.6,main
77,won't compile under knoppix,rainer,defect,major,,main
78,"found one solution, but many more problems.",rainer,defect,major,,main
79,configure script tests for libprelude before checking for --enable-static,rainer,defect,major,2.3.7,main
80,'make deb' fails with --enable-stealth *OR* --with-config-file,rainer,defect,major,2.3.7,main
81,Compile failure with --enable-static,rainer,defect,major,,main
82,PCI ROM check causes spurious alerts,rainer,defect,major,2.4.1,main
83,PRNG not seeded,rainer,defect,critical,2.4.1,main
84,ErrFlags overwritten in prng,rainer,defect,major,,main
85,growinglogfiles check problem,rainer,defect,major,2.4.2,main
86,Compile failure with --enable-static,rainer,defect,major,2.4.2,main
87,Option --with-checksum broken,rainer,defect,blocker,2.4.2,main
88,Parallel build fails,rainer,defect,major,2.4.3,main
89,compile failure HP-UX 11.0/gcc,rainer,defect,major,2.4.3,main
90,Spurious report about failed pci rom check,rainer,defect,major,2.4.3,main
91,Locking fails because of bug in Linux pthreads,rainer,defect,major,2.4.3,main
92,Compile failure with --enable-suidcheck and -D_FORTIFY_SOURCE=1,rainer,defect,major,2.4.4,main
93,Reverse lookup is case sensitive,rainer,defect,major,2.4.4,main
94,Regression test script for processcheck always fails on OpenBSD,rainer,defect,major,2.4.4,main
95,Process check may fail on OpenBSD,rainer,defect,major,2.4.4,main
97,Symlink change may result in incomplete report,rainer,defect,major,2.4.4,main
