﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,compiling with oracle support is broken,rainer,defect,blocker,2.2.1,main
21,build failure on x86_64 with gcc 4,rainer,defect,blocker,2.2.1,main
29,Stealth mode is broken (regression),rainer,defect,blocker,2.2.3,main
49,Stealth mode is broken,rainer,defect,blocker,2.3.2,main
76,Compile error with -f-stack-protector,rainer,defect,blocker,2.3.6,main
87,Option --with-checksum broken,rainer,defect,blocker,2.4.2,main
5,Concurrent inserts not possible with postgres,rainer,defect,critical,,main
32,Database init is broken if GrowingLogFiles is used with signed database,rainer,defect,critical,2.2.4,main
83,PRNG not seeded,rainer,defect,critical,2.4.1,main
150,Flawed input verification in SRP,rainer,defect,critical,2.5.4,main
272,"Compile errors on RHEL5, gcc 4.1.2",rainer,defect,critical,3.0.1,main
328,Inotify blocks because of bug in 3.0.9,rainer,defect,critical,3.0.10,main
345,Does not compile on Debian unstable,rainer,defect,critical,3.1.0,main
429,compile error on non-Linux architectures,rainer,defect,critical,4.3.1,main
4,Concurrent inserts not possible with postgres,rainer,defect,major,,main
8,Concurrent inserts not possible with postgres,rainer,defect,major,,main
11,Concurrent inserts not possible with postgres,rainer,defect,major,,main
14,Prelude reports may be incomplete,rainer,defect,major,2.2.1,main
15,-t update does not set rdev/dev for new files,rainer,defect,major,2.2.1,main
17,Non-interactive installation of Solaris packages fails,rainer,defect,major,2.2.1,main
18,"read() on /dev/kmem may fail, needs workaround",rainer,enhancement,major,2.2.1,main
19,configure.ac does not work with most recent autoconf (cvs),rainer,defect,major,2.2.1,main
22,Compile error on i686/MacOS X,rainer,defect,major,,main
23,sstrip does not compile on suse 10.1,rainer,defect,major,,main
24,Compile error on Solaris 8,rainer,defect,major,,main
25,Compile error on AIX 5.2,rainer,defect,major,,main
26,samhain_hide compile failure with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
27,kernel check problem with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
28,samhainadmin.pl fails at line 453,rainer,defect,major,2.2.3,main
30,Bug with SuidCheckExclude,rainer,defect,major,2.2.4,main
33,Compiling on cygwin is broken,rainer,defect,major,2.2.5,main
34,"On MacOS X, glob(3) is defective and needs workaround",rainer,defect,major,2.2.5,main
35,Checking resource forks on MacOS X is broken,rainer,defect,major,2.2.5,main
37,the .run fails to install on MacOS X,rainer,defect,major,2.2.6,main
39,Build error on cygwin,rainer,defect,major,2.3.1,main
40,No update if ReportOnlyOnce = False,rainer,defect,major,2.3.1,main
41,Setting port check to inactive is ignored,rainer,defect,major,2.3.1,main
44,The 'make deb' target is broken,rainer,defect,major,2.3.1,main
46,kernel check fails for kernel 2.6.19,rainer,defect,major,2.3.1,main
47,Yule TCP socket may get closed accidentally,rainer,defect,major,2.3.1,main
48,Kernel check should support OpenBSD 4.0,rainer,enhancement,major,2.3.3,main
50,samhain_hide kernel module does not compile on 2.6.19,rainer,defect,major,2.3.3,main
52,Kernel module reports problems with PROC on linux 2.6.19.2,rainer,defect,major,,main
53,Does not build from svn,rainer,defect,major,2.3.3,main
54,samhain_hide module does not work under kernel 2.6.20,rainer,defect,major,2.3.3,main
55,yule - using socket and port doesn't work,rainer,defect,major,2.3.3,main
56,"On x86-64, libmysql segfaults if mysql_real_connect is called after mysql_options",rainer,defect,major,2.3.3,main
57,yulectl socket problem,rainer,defect,major,2.3.3,main
58,Cross-compiling does not work,rainer,defect,major,2.3.3,main
59,Processcheck reports large number of Fake pid,rainer,defect,major,2.3.4,main
60,Checksum not correct after Database Init using [Prelink],rainer,defect,major,2.3.4,main
