﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Concurrent inserts not possible with postgres,rainer,defect,trivial,,main
281,Multiple warnings from llvm/clang static analyzer,rainer,defect,trivial,3.0.1,main
1,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
2,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
6,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
7,Concurrent inserts not possible with postgres,rainer,enhancement,minor,,main
9,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.0,main
10,Concurrent inserts not possible with postgres,rainer,enhancement,minor,2.2.1,main
12,Concurrent inserts not possible with oracle,rainer,enhancement,minor,2.3.0,main
13,Include device number with inode in prelude report,rainer,enhancement,minor,2.2.1,main
16,Recognize Solaris doors,rainer,enhancement,minor,2.2.1,main
31,Wrong exit status of init script,rainer,defect,minor,2.2.4,main
36,Install.sh broken,rainer,defect,minor,2.2.5,main
38,CSV export of database does not perfom proper escaping,rainer,defect,minor,2.3.1,main
42,Timeout too short in samhainctl(),rainer,defect,minor,2.3.1,main
51,Symlinks in root directory reported with additional leading slash,rainer,defect,minor,2.3.3,main
65,acl/selinux attributes are printed twice in database dump,rainer,defect,minor,2.3.5,main
73,yulectl rejects 14 char password,rainer,defect,minor,2.3.6,main
75,Option to check nosuid file systems in suid check,rainer,enhancement,minor,2.3.6,main
117,Report program and user for open ports,rainer,enhancement,minor,2.5.1,main
119,Uninitialized variable 'rc' in dnmalloc_fork_child,rainer,defect,minor,2.5.0,main
120,Remove obsolete libprelude 0.8 code,rainer,task,minor,2.5.0,main
121,--version doesn't show whether dnmalloc is used,rainer,defect,minor,2.5.0,main
124,Deadlock in sh_hash_init() if exiting from there (debug build),rainer,defect,minor,2.5.0,main
138,Add ability to specify smtp port,rainer,enhancement,minor,2.5.3,main
145,No fully static executable with port check,rainer,defect,minor,2.5.3,main
152,Compiling with -fstack-check generates warnings,rainer,defect,minor,2.5.5,main
156,Put manual online in PDF format,rainer,enhancement,minor,,main
165,Add build number and package maintainer for deb packages,rainer,enhancement,minor,2.5.9,main
190,Keywords in configuration file should be case-insensitive,rainer,enhancement,minor,2.6.2,main
191,Allow tracing of SMTP communication with server for debugging,rainer,enhancement,minor,2.6.2,main
212,Compiler warning for argv == NULL in execve() on newer Linux,rainer,defect,minor,2.7.2,main
215,ProcessCheckMaxPID always reports an error,rainer,defect,minor,2.7.2,main
217,Compiler warning in sh_login_track.c,rainer,defect,minor,2.7.2,main
252,Cache timeserver response,rainer,defect,minor,2.8.5,main
260,Interactive update from file list,rainer,enhancement,minor,2.8.6,main
290,SUID regression test breaks with selinux,rainer,defect,minor,3.0.2,main
300,Keyword 'none' for thresholds not properly described in manual,rainer,defect,minor,3.0.5,main
307,Some missing mutex_thread_nolog locks,rainer,defect,minor,3.0.6,main
360,Free on NULL pointer,rainer,defect,minor,3.1.2,main
375,Remove unused and deprecated code,rainer,task,minor,4.0.0,main
388,Logfile rotation handled ungracefully for file size zero,rainer,defect,minor,4.1.1,main
394,Incorrect error message for self-check,rainer,defect,minor,4.1.2,main
396,New configure options --enable-posix-acl and --enable-selinux,rainer,enhancement,minor,4.1.2,main
408,Incorrect mandir option in Install.sh,rainer,defect,minor,4.2.0,main
412,make install sets wrong permissions on server data directory,rainer,defect,minor,4.2.1,main
413,unhelpful error message by deploy script,rainer,defect,minor,4.2.1,main
414,case sensitivity in portcheck config directives,rainer,defect,minor,4.2.1,main
435,Compier warning about unused variable,rainer,defect,minor,4.3.3,main
4,Concurrent inserts not possible with postgres,rainer,defect,major,,main
8,Concurrent inserts not possible with postgres,rainer,defect,major,,main
11,Concurrent inserts not possible with postgres,rainer,defect,major,,main
14,Prelude reports may be incomplete,rainer,defect,major,2.2.1,main
15,-t update does not set rdev/dev for new files,rainer,defect,major,2.2.1,main
17,Non-interactive installation of Solaris packages fails,rainer,defect,major,2.2.1,main
18,"read() on /dev/kmem may fail, needs workaround",rainer,enhancement,major,2.2.1,main
19,configure.ac does not work with most recent autoconf (cvs),rainer,defect,major,2.2.1,main
22,Compile error on i686/MacOS X,rainer,defect,major,,main
23,sstrip does not compile on suse 10.1,rainer,defect,major,,main
24,Compile error on Solaris 8,rainer,defect,major,,main
25,Compile error on AIX 5.2,rainer,defect,major,,main
26,samhain_hide compile failure with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
27,kernel check problem with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
28,samhainadmin.pl fails at line 453,rainer,defect,major,2.2.3,main
30,Bug with SuidCheckExclude,rainer,defect,major,2.2.4,main
33,Compiling on cygwin is broken,rainer,defect,major,2.2.5,main
34,"On MacOS X, glob(3) is defective and needs workaround",rainer,defect,major,2.2.5,main
35,Checking resource forks on MacOS X is broken,rainer,defect,major,2.2.5,main
37,the .run fails to install on MacOS X,rainer,defect,major,2.2.6,main
39,Build error on cygwin,rainer,defect,major,2.3.1,main
40,No update if ReportOnlyOnce = False,rainer,defect,major,2.3.1,main
41,Setting port check to inactive is ignored,rainer,defect,major,2.3.1,main
44,The 'make deb' target is broken,rainer,defect,major,2.3.1,main
46,kernel check fails for kernel 2.6.19,rainer,defect,major,2.3.1,main
47,Yule TCP socket may get closed accidentally,rainer,defect,major,2.3.1,main
48,Kernel check should support OpenBSD 4.0,rainer,enhancement,major,2.3.3,main
50,samhain_hide kernel module does not compile on 2.6.19,rainer,defect,major,2.3.3,main
