﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
468,Code for determining file attributes is outdated,main,closed,fixed,,defect,major,rainer,2023-11-02T08:59:05+01:00,08:55:22+01:00,rainer
467,memleak,main,closed,fixed,,defect,major,rainer,2023-05-14T22:09:15+02:00,22:04:05+02:00,rainer
466,Double newline stripping when reading from baseline database,main,closed,fixed,,defect,major,rainer,2022-05-10T22:17:26+02:00,22:15:26+02:00,rainer
465,New server option to register alias for a hostname,main,closed,fixed,,enhancement,major,rainer,2022-05-01T00:25:45+02:00,00:21:20+02:00,rainer
464,Fix changelog for 4.4.7 release,main,closed,fixed,,task,major,rainer,2022-03-07T19:58:43+01:00,19:54:05+01:00,rainer
463,Gcc 11.2 compiler warnings,main,closed,fixed,,defect,major,rainer,2022-03-07T19:12:16+01:00,19:10:19+01:00,rainer
462,Compile problems on MacOS,main,closed,fixed,,defect,major,rainer,2022-03-07T19:09:03+01:00,19:07:03+01:00,rainer
461,login/logout monitoring does not work on MacOS,main,closed,fixed,,defect,major,rainer,2022-03-07T18:58:00+01:00,18:56:08+01:00,rainer
460,dnmalloc does not work with gcc11,main,closed,fixed,,defect,major,rainer,2022-03-07T18:58:34+01:00,18:52:07+01:00,rainer
459,gpg code does not work with new pubkey.kbx,main,closed,fixed,,defect,major,rainer,2022-03-07T18:58:54+01:00,18:44:13+01:00,rainer
458,"With inotify, not all changes are detected",main,closed,fixed,,defect,major,rainer,2021-09-05T12:25:09+02:00,21:21:40+02:00,rainer
457,The 'make deb' target fails for particular config file paths,main,closed,fixed,,defect,major,rainer,2021-09-05T12:11:34+02:00,21:16:44+02:00,rainer
456,The 'make deb' makefile target fails on Ubuntu 20,main,closed,fixed,,defect,major,rainer,2021-09-05T12:16:49+02:00,21:13:00+02:00,rainer
455,Compile error on Debian 10 if dnmalloc is used,main,closed,fixed,,defect,major,rainer,2021-09-05T12:31:59+02:00,21:09:03+02:00,rainer
454,memory leak in version 4.4.4,main,closed,fixed,4.4.4,defect,major,rainer,2021-07-01T08:48:51+02:00,07:56:02+02:00,rainer
453,configure does not recognize invalid negative compiler options,main,closed,fixed,,defect,major,rainer,2021-06-30T22:22:51+02:00,22:18:58+02:00,rainer
452,reproducible database generation,main,closed,fixed,,enhancement,major,rainer,2021-06-30T22:30:27+02:00,22:36:59+02:00,rainer
451,signify-openbsd does not work with client/server mode,main,closed,fixed,,defect,major,rainer,2021-06-29T22:20:36+02:00,20:00:34+02:00,rainer
450,more gcc 10 compiler warnings,main,closed,fixed,,defect,major,rainer,2021-06-29T22:24:33+02:00,19:56:08+02:00,rainer
449,Compile issues with gcc 10,main,closed,fixed,,defect,major,rainer,2020-10-31T23:45:06+01:00,23:43:02+01:00,rainer
448,Ability to direct console log to a Unix Domain Socket,main,closed,fixed,,enhancement,major,rainer,2020-10-31T23:40:58+01:00,23:37:19+01:00,rainer
447,RPM specfile problems,main,closed,fixed,,defect,major,rainer,2020-07-28T13:01:22+02:00,12:57:04+02:00,rainer
446,server install fails because of missing script,main,closed,fixed,,defect,major,rainer,2020-07-28T12:53:34+02:00,13:16:23+02:00,rainer
445,Issues with portable binary installer,main,closed,fixed,,defect,major,rainer,2020-07-14T13:21:07+02:00,13:13:22+02:00,rainer
444,mysql option file not read,main,closed,fixed,,defect,major,rainer,2020-07-14T13:10:38+02:00,13:07:30+02:00,rainer
443,Incompatibility with older gpg versions,main,closed,fixed,4.4.0,defect,major,rainer,2020-02-27T20:18:08+01:00,20:15:47+01:00,rainer
442,Support for OpenBSD signify as GnuPG alternative,main,closed,fixed,,enhancement,major,rainer,2019-10-31T23:52:40+01:00,18:59:52+01:00,rainer
441,'make deb' makefile target is broken,main,closed,fixed,,defect,major,rainer,2019-05-09T22:45:04+02:00,20:30:55+02:00,rainer
440,sstrip is obsolete,main,closed,fixed,,task,major,rainer,2019-05-09T22:44:42+02:00,20:28:41+02:00,rainer
439,Support for systemd,main,closed,fixed,,enhancement,major,rainer,2019-05-06T21:36:56+02:00,20:01:15+02:00,rainer
438,RPM spec file has problems,main,closed,fixed,,defect,major,rainer,2019-05-01T13:34:15+02:00,13:32:06+02:00,rainer
437,MySQL init script outdated,main,closed,fixed,,defect,major,rainer,2019-05-01T12:52:33+02:00,12:34:20+02:00,rainer
436,Enhancements for GCC compile options,main,closed,fixed,,enhancement,major,rainer,2019-02-17T14:42:20+01:00,14:40:26+01:00,rainer
435,Compier warning about unused variable,main,closed,fixed,,defect,minor,rainer,2019-02-17T14:14:09+01:00,14:03:58+01:00,rainer
434,Option to initialize baseline for alternative root filesystem,main,closed,fixed,4.3.2,enhancement,major,rainer,2019-02-17T14:28:04+01:00,14:02:13+01:00,rainer
433,coding standardisation,main,closed,fixed,,enhancement,major,rainer,2019-01-17T00:00:26+01:00,23:56:55+01:00,rainer
432,Compiler warning with gcc 7.3 (Ubuntu 18.04),main,closed,fixed,,defect,major,rainer,2019-01-07T20:05:54+01:00,17:09:51+01:00,rainer
431,Portability problems on OpenBSD,main,closed,fixed,,defect,major,rainer,2019-01-07T20:05:23+01:00,17:06:57+01:00,rainer
430,Insufficient information in error message,main,closed,fixed,4.3.0,defect,major,rainer,2018-09-23T23:33:51+02:00,20:53:53+02:00,rainer
429,compile error on non-Linux architectures,main,closed,fixed,4.3.0,defect,critical,rainer,2018-09-23T23:29:20+02:00,20:49:00+02:00,rainer
428,Compiler warnings in src/sh_portcheck.c,main,closed,fixed,,defect,major,rainer,2017-12-14T20:37:52+01:00,20:14:13+01:00,rainer
